"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elteber","http://www.w3.org/2000/01/rdf-schema#label","Elteber"
"http://hu.dbpedia.org/resource/Elteber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q01c"
"http://hu.dbpedia.org/resource/Elteber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Elteber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Elteber","http://dbpedia.org/ontology/wikiPageID",416958
"http://hu.dbpedia.org/resource/Elteber","http://dbpedia.org/ontology/wikiPageRevisionID",13718488
"http://hu.dbpedia.org/resource/Elteber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RónaTasHonfoglaló"
"http://hu.dbpedia.org/resource/Elteber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elteber","http://dbpedia.org/ontology/abstract","Az elteber a keleti türköknél az egyik legjelentősebb katonai rang, a csatlakozott idegen népek fölé helyezett vezető volt. A tisztséget hasonló szereppel és jelentőséggel a kazárok is átvették, a kagán és a kagán-bég után a birodalomban harmadik rangú méltóság(ok)nak számított(ak). A volgai bolgároknál az uralkodó címe volt Ibn Fadlán szerint a jiltever, azaz elteber, aki a volgai bolgárok függetlenedése révén vált kazár tisztviselőből bolgár uralkodóvá. A magyar hatalmi rendszert is nagyon hasonlónak írta le Ibn Fadlán, ahol a harmadik rang, a karha, azaz harka minden bizonnyal az elteber megfelelője rangban és szerepben, azaz a csatlakozott idegen népek vezetője."
"http://hu.dbpedia.org/resource/Elteber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elteber?oldid=13718488&ns=0"
"http://hu.dbpedia.org/resource/Elteber","http://dbpedia.org/ontology/wikiPageLength",878
"http://hu.dbpedia.org/resource/Elteber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elteber"
"http://hu.wikipedia.org/wiki/Elteber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elteber"
