"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acatita_de_Baján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_települései"
"http://hu.dbpedia.org/resource/Monclova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_települései"
"http://hu.dbpedia.org/resource/Piedras_Negras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_települései"
"http://hu.dbpedia.org/resource/Saltillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_települései"
"http://hu.dbpedia.org/resource/Torreón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_települései"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_települései","http://www.w3.org/2000/01/rdf-schema#label","Coahuila települései"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_települései","http://dbpedia.org/ontology/wikiPageID",1013672
"http://hu.dbpedia.org/resource/Kategória:Coahuila_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15316091
"http://hu.dbpedia.org/resource/Kategória:Coahuila_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Coahuila"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Coahuila települései"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Coahuila_települései?oldid=15316091&ns=14"
