"subject","predicate","object"
"http://hu.dbpedia.org/resource/Omraam_Mikhaël_Aïvanhov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_filozófusok"
"http://hu.dbpedia.org/resource/Zselju_Zselev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_filozófusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_filozófusok","http://www.w3.org/2000/01/rdf-schema#label","Bolgár filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_filozófusok","http://dbpedia.org/ontology/wikiPageID",1567353
"http://hu.dbpedia.org/resource/Kategória:Bolgár_filozófusok","http://dbpedia.org/ontology/wikiPageRevisionID",20164334
"http://hu.dbpedia.org/resource/Kategória:Bolgár_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_filozófusok","http://www.w3.org/2004/02/skos/core#prefLabel","Bolgár filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_filozófusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolgár_filozófusok?oldid=20164334&ns=14"
