"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Istenhegy"
"http://hu.dbpedia.org/resource/Istenhegy","http://www.w3.org/2000/01/rdf-schema#label","Istenhegy"
"http://hu.dbpedia.org/resource/Istenhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Istenhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Istenhegy","http://dbpedia.org/ontology/wikiPageID",304105
"http://hu.dbpedia.org/resource/Istenhegy","http://dbpedia.org/ontology/wikiPageRevisionID",23566820
"http://hu.dbpedia.org/resource/Istenhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Istenhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Istenhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Istenhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Istenhegy","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Istenhegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Istenhegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Istenhegy","http://hu.dbpedia.org/property/kép","Széchenyi-hegy -.jpg"
"http://hu.dbpedia.org/resource/Istenhegy","http://hu.dbpedia.org/property/képaláírás","Kotsis Iván tervezte lakóház az Istenhegyi úton"
"http://hu.dbpedia.org/resource/Istenhegy","http://hu.dbpedia.org/property/név","Istenhegy"
"http://hu.dbpedia.org/resource/Istenhegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Istenhegy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Istenhegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Istenhegy","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Istenhegy","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Istenhegy","http://hu.dbpedia.org/property/irányítószám",1125
"http://hu.dbpedia.org/resource/Istenhegy","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Istenhegy","http://dbpedia.org/ontology/abstract","Istenhegy (németül Raitzenköpfl) Budapest egyik városrésze a XII. kerületben. A 372 m magas Isten-hegy után kapta nevét."
"http://hu.dbpedia.org/resource/Istenhegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istenhegy?oldid=23566820&ns=0"
"http://hu.dbpedia.org/resource/Istenhegy","http://dbpedia.org/ontology/wikiPageLength",1361
"http://hu.dbpedia.org/resource/Istenhegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istenhegy"
"http://hu.wikipedia.org/wiki/Istenhegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Istenhegy"
