"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maria_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maria_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maria_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maria_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maria_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maria_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maria_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maria_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maria_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maria_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maria_Mena","http://www.w3.org/2000/01/rdf-schema#label","Maria Mena"
"http://hu.dbpedia.org/resource/Maria_Mena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mp5g9"
"http://hu.dbpedia.org/resource/Maria_Mena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Maria_Mena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maria_Mena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslóiak"
"http://hu.dbpedia.org/resource/Maria_Mena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_énekesek"
"http://hu.dbpedia.org/resource/Maria_Mena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maria_Mena","http://dbpedia.org/ontology/wikiPageID",596022
"http://hu.dbpedia.org/resource/Maria_Mena","http://dbpedia.org/ontology/wikiPageRevisionID",22417977
"http://hu.dbpedia.org/resource/Maria_Mena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maria_Mena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Maria_Mena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maria_Mena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maria_Mena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maria_Mena","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Maria_Mena","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Maria_Mena","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Maria_Mena","http://dbpedia.org/ontology/abstract","Maria Viktoria Mena (1986. február 19. –) norvég popénekesnő."
"http://hu.dbpedia.org/resource/Maria_Mena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maria_Mena?oldid=22417977&ns=0"
"http://hu.dbpedia.org/resource/Maria_Mena","http://dbpedia.org/ontology/wikiPageLength",6271
"http://hu.dbpedia.org/resource/Maria_Mena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maria_Mena"
"http://hu.wikipedia.org/wiki/Maria_Mena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maria_Mena"
