"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://www.w3.org/2000/01/rdf-schema#label","Adriányi-Borcsányi Jolán"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batizfalvaiak"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegymászók"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://dbpedia.org/ontology/wikiPageID",1653184
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://dbpedia.org/ontology/wikiPageRevisionID",23518636
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhk.szofi.net/csarnok/a/adrianyi.htm"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://hu.dbpedia.org/property/url","http://mhk.szofi.net/csarnok/a/adrianyi.htm"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://dbpedia.org/ontology/abstract","Adriányi-Borcsányi Jolán (1891 – Batizfalva, Szepes megye, 1930. szeptember 7.) hegymászó."
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adriányi-Borcsányi_Jolán?oldid=23518636&ns=0"
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://dbpedia.org/ontology/wikiPageLength",1039
"http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adriányi-Borcsányi_Jolán"
"http://hu.wikipedia.org/wiki/Adriányi-Borcsányi_Jolán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adriányi-Borcsányi_Jolán"
