"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apostoli_Penitenciária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése","http://dbpedia.org/ontology/wikiPageID",1255955
"http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése","http://dbpedia.org/ontology/wikiPageRevisionID",23893922
"http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Római_Kúria_felépítése?oldid=23893922&ns=10"
"http://hu.dbpedia.org/resource/Dikasztérium_az_Átfogó_Emberi_Fejlődés_Szolgálatában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Hittani_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Istentiszteleti_és_Szentségi_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Keleti_Egyházak_Kongregációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Keresztény_Egység_Előmozdításának_Pápai_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Klérus_Kongregációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Kommunikációs_Dikasztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Kultúra_Pápai_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Megszentelt_Élet_Intézményeinek_és_az_Apostoli_Élet_Társaságainak_Kongregációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Népek_Evangelizációjának_Kongregációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Pápai_Gazdasági_Titkárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Püspöki_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Sablon:Római_Kúria_kongregációi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Rota_Romana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Szenttéavatási_Ügyek_Kongregációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Tanulmányi_Intézetek_Katolikus_Nevelésügyi_Kongregációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Törvényszövegek_Pápai_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Vallásközi_Párbeszéd_Pápai_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Vatikáni_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Világiak,_a_Család_és_az_Élet_Dikasztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Új_Evangelizáció_Pápai_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
