"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_tartományai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_tartomány_szintű_egységei"
"http://hu.dbpedia.org/resource/Kategória:Kína_autonóm_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_tartomány_szintű_egységei"
"http://hu.dbpedia.org/resource/Kategória:Kína_tartomány_szintű_egységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_tartomány_szintű_egységei","http://www.w3.org/2000/01/rdf-schema#label","Kína tartomány szintű egységei"
"http://hu.dbpedia.org/resource/Kategória:Kína_tartomány_szintű_egységei","http://dbpedia.org/ontology/wikiPageID",1368447
"http://hu.dbpedia.org/resource/Kategória:Kína_tartomány_szintű_egységei","http://dbpedia.org/ontology/wikiPageRevisionID",17275402
"http://hu.dbpedia.org/resource/Kategória:Kína_tartomány_szintű_egységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Kína_tartomány_szintű_egységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Kategória:Kína_tartomány_szintű_egységei","http://www.w3.org/2004/02/skos/core#prefLabel","Kína tartomány szintű egységei"
"http://hu.dbpedia.org/resource/Kategória:Kína_tartomány_szintű_egységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_tartomány_szintű_egységei?oldid=17275402&ns=14"
