"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szebedénybecsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szebedénybecsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szebedénybecsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szebedénybecsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szebedénybecsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szebedénybecsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szebedénybecsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szebedénybecsó","http://www.w3.org/2000/01/rdf-schema#label","Szebedénybecsó"
"http://hu.dbpedia.org/resource/Szebedénybecsó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qk2h"
"http://hu.dbpedia.org/resource/Szebedénybecsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_járás_települései"
"http://hu.dbpedia.org/resource/Szebedénybecsó","http://dbpedia.org/ontology/wikiPageID",47489
"http://hu.dbpedia.org/resource/Szebedénybecsó","http://dbpedia.org/ontology/wikiPageRevisionID",23578213
"http://hu.dbpedia.org/resource/Szebedénybecsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=228"
"http://hu.dbpedia.org/resource/Szebedénybecsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sebedinbecov/sebedin---becov.html"
"http://hu.dbpedia.org/resource/Szebedénybecsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4006&obec=34&pl=obcesk"
"http://hu.dbpedia.org/resource/Szebedénybecsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301191255/http:/www.polana.eu/sebedin-becov-o269-uvod.html"
