"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ama_körzet","http://www.w3.org/2000/01/rdf-schema#label","Ama körzet"
"http://hu.dbpedia.org/resource/Ama_körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vb56"
"http://hu.dbpedia.org/resource/Ama_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aicsi_prefektúra_körzetei"
"http://hu.dbpedia.org/resource/Ama_körzet","http://dbpedia.org/ontology/wikiPageID",105290
"http://hu.dbpedia.org/resource/Ama_körzet","http://dbpedia.org/ontology/wikiPageRevisionID",23224291
"http://hu.dbpedia.org/resource/Ama_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ama_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ama_körzet"
"http://hu.dbpedia.org/resource/Ama_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Ama_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ama_körzet","http://dbpedia.org/ontology/abstract","Ama (海部郡; -gun) az Aicsi prefektúra egyik körzete Japánban. 2003-ban, a körzet népessége 262 688 fő, népsűrűsége 1 434,04 fő per km². Teljes területe 183,18 km²."
"http://hu.dbpedia.org/resource/Ama_körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ama_körzet?oldid=23224291&ns=0"
"http://hu.dbpedia.org/resource/Ama_körzet","http://dbpedia.org/ontology/wikiPageLength",803
"http://hu.dbpedia.org/resource/Ama_körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ama_körzet"
"http://hu.wikipedia.org/wiki/Ama_körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ama_körzet"
