"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Oțelul_Galați","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galați_megye"
"http://hu.dbpedia.org/resource/Galaci_hajógyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galați_megye"
"http://hu.dbpedia.org/resource/Galaci_kikötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galați_megye"
"http://hu.dbpedia.org/resource/Galați_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galați_megye"
"http://hu.dbpedia.org/resource/Kategória:Galați_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Galați_megye","http://www.w3.org/2000/01/rdf-schema#label","Galați megye"
"http://hu.dbpedia.org/resource/Kategória:Galați_megye","http://dbpedia.org/ontology/wikiPageID",791174
"http://hu.dbpedia.org/resource/Kategória:Galați_megye","http://dbpedia.org/ontology/wikiPageRevisionID",14578101
"http://hu.dbpedia.org/resource/Kategória:Galați_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Galați_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Galați_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Galați megye"
"http://hu.dbpedia.org/resource/Kategória:Galați_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Galați_megye?oldid=14578101&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Galați_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galați_megye"
