"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://www.w3.org/2000/01/rdf-schema#label","SMS Moltke (1910)"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://dbpedia.org/ontology/wikiPageID",1423328
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://dbpedia.org/ontology/wikiPageRevisionID",23150851
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleships-cruisers.co.uk/moltke.htm"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-schutzgebiete.de/sms_moltke.htm"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishpathe.com/video/british-salvage-triumph"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://xmlns.com/foaf/0.1/name","SMS Moltke"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HMS"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvnb"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Efn"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SMS"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/authorlink","Reinhard Scheer"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/authorlink","Geoffrey Bennett"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/authorlink","Ludwig von Reuter"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/authorlink","Robert K. Massie"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/cím","Die deutschen Kriegsschiffe 1815–1945"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/editor1First","Robert"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/editor1Last","Gardiner"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/editor2First","Randal"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/editor2Last","Gray"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/fegyverzet",4
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/fegyverzet",12
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/fegyverzet",10
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/first","Ludwig von"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/first","Jan"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/first","Reinhard"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/first","V. E."
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/first","Robert K."
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/first","Paul G."
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/first","Nigel"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/first","Gary"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/first","Hew"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/first","Geoffrey"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/hajtómű",24
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Moltke-osztály"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatacirkáló"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/hatótávolság",14
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/hely","München"
"http://hu.dbpedia.org/resource/SMS_Moltke_(1910)","http://hu.dbpedia.org/property/hossz","teljes: 186,6 m;"
