"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonobó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Okapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Vízi_cibetmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_endemikus_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_endemikus_emlősei","http://www.w3.org/2000/01/rdf-schema#label","A Kongói Demokratikus Köztársaság endemikus emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_endemikus_emlősei","http://dbpedia.org/ontology/wikiPageID",1066020
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_endemikus_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",14167716
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_endemikus_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_endemikus_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_endemikus_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","A Kongói Demokratikus Köztársaság endemikus emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_endemikus_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kongói_Demokratikus_Köztársaság_endemikus_emlősei?oldid=14167716&ns=14"
