"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://www.w3.org/2000/01/rdf-schema#label","Cacomantis merulinus"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cacomantis"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://dbpedia.org/ontology/wikiPageID",1622439
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://dbpedia.org/ontology/wikiPageRevisionID",21145306
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cacomantis+merulinus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj56tmArrThAhWh5aYKHYyJDwMQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cacomantis-merulinus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://hu.dbpedia.org/property/name","Cacomantis merulinus"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://hu.dbpedia.org/property/binomial","Cacomantis merulinus"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://hu.dbpedia.org/property/genus","Cacomantis"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://hu.dbpedia.org/property/species","C. merulinus"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://dbpedia.org/ontology/abstract","A Cacomantis merulinus a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cacomantis_merulinus?oldid=21145306&ns=0"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://dbpedia.org/ontology/wikiPageLength",3736
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cacomantis_merulinus"
"http://hu.wikipedia.org/wiki/Cacomantis_merulinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cacomantis_merulinus"
"http://hu.dbpedia.org/resource/Cuculus_merulinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cacomantis_merulinus"
