"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagrationi_Dzsiadzsak_trapezunti_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_hercegnők"
"http://hu.dbpedia.org/resource/Bagrationi_Eudokia_trapezunti_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_hercegnők"
"http://hu.dbpedia.org/resource/Bagrationi_N._trapezunti_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_hercegnők"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(%3F–1680)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_hercegnők"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_hercegnők"
"http://hu.dbpedia.org/resource/Bagrationi–Muhrani_Leonida_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_hercegnők"
"http://hu.dbpedia.org/resource/I._Ruszudani_grúz_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_hercegnők"
"http://hu.dbpedia.org/resource/I._Tamar_grúz_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_hercegnők"
"http://hu.dbpedia.org/resource/II._Tamar_grúz_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_hercegnők"
"http://hu.dbpedia.org/resource/Szeldzsukida_Gulsari_imereti_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Grúz_hercegnők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grúz_hercegnők","http://www.w3.org/2000/01/rdf-schema#label","Grúz hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Grúz_hercegnők","http://dbpedia.org/ontology/wikiPageID",1359998
"http://hu.dbpedia.org/resource/Kategória:Grúz_hercegnők","http://dbpedia.org/ontology/wikiPageRevisionID",19375893
"http://hu.dbpedia.org/resource/Kategória:Grúz_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Grúz_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúz_nők"
"http://hu.dbpedia.org/resource/Kategória:Grúz_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Grúz_hercegnők","http://www.w3.org/2004/02/skos/core#prefLabel","Grúz hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Grúz_hercegnők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grúz_hercegnők?oldid=19375893&ns=14"
