"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://www.w3.org/2000/01/rdf-schema#label","Tru Calling – Az őrangyal"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tru_Calling"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://dbpedia.org/ontology/wikiPageID",202997
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://dbpedia.org/ontology/wikiPageRevisionID",23580169
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20060714time.html%3FpIdx=1"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jon_Harmon_Feldman"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://hu.dbpedia.org/property/főszereplő","Matthew BomerSimon barker"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eliza_Dushku"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zach_Galifianakis"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Priestley"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jessica_Collins"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shawn_Reaves"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/A._J._Cook"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Benjamin_Benitez"
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://hu.dbpedia.org/property/imdbId",364817
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://hu.dbpedia.org/property/játékidő",43
"http://hu.dbpedia.org/resource/Tru_Calling_–_Az_őrangyal","http://hu.dbpedia.org/property/kép","Tru Calling title.jpg"
