"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_3._gróf_Hadik_András_Huszárezred","http://www.w3.org/2000/01/rdf-schema#label","Császári és Királyi 3. gróf Hadik András Huszárezred"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_3._gróf_Hadik_András_Huszárezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császári_és_Királyi_Hadsereg_alakulatai"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_3._gróf_Hadik_András_Huszárezred","http://dbpedia.org/ontology/wikiPageID",1365202
"http://hu.dbpedia.org/resource/Császári_és_Királyi_3._gróf_Hadik_András_Huszárezred","http://dbpedia.org/ontology/wikiPageRevisionID",23056562
"http://hu.dbpedia.org/resource/Császári_és_Királyi_3._gróf_Hadik_András_Huszárezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_3._gróf_Hadik_András_Huszárezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_3._gróf_Hadik_András_Huszárezred","http://dbpedia.org/ontology/abstract","Az 3. ""Hadik"" Huszárezred a Habsburg Birodalom haderejének részét képező lovasságnak volt a huszárezrede. Az 1867-es Kiegyezést követően az úgynevezett Közös Hadsereg egysége volt, mely katonai alakulatként tevékenykedett az Osztrák–Magyar Monarchia 1918-as felbomlásáig. Az ezredet 1702-ben Forgách Huszárezred néven állították fel. Ebből az alakulatból alakult ki a későbbi Császári és Királyi 3. gróf Hadik András Huszárezred.Az ezred 1769-ben kapta az össz lovasságra vonatkozó 32. Lovassági Ezred megnevezést, de egészen 1798-ig az nevén hívták az ezredet, akinek ekkor már nem feltétlen kellett a parancsnoknak is lennie. Az 1798-as rendszer bevezetésével hivatalosan csak a sorszámot lehetett használni, de a gyakorlatban vegyesen használták a sorszámot az ezredtulajdonosi névvel történő megnevezést is. 1915-ben az összes ezred nevét megszüntették. Ezután az alakulat Császári és Királyi 3. Huszárezred néven szolgált. Ezt a gyakorlatban nem tudták kivitelezni, mivel a háború miatt bevezetett költségcsökkentés nem tette lehetővé új nyomtatványok és pecsétek készítését. Másfelől senki sem tartotta be szívesen ezt a parancsot és továbbra is ""Hadik-Huszárezrednek"" titulálták az ezredet."
"http://hu.dbpedia.org/resource/Császári_és_Királyi_3._gróf_Hadik_András_Huszárezred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Császári_és_Királyi_3._gróf_Hadik_András_Huszárezred?oldid=23056562&ns=0"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_3._gróf_Hadik_András_Huszárezred","http://dbpedia.org/ontology/wikiPageLength",17954
"http://hu.dbpedia.org/resource/Császári_és_Királyi_3._gróf_Hadik_András_Huszárezred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Császári_és_Királyi_3._gróf_Hadik_András_Huszárezred"
"http://hu.wikipedia.org/wiki/Császári_és_Királyi_3._gróf_Hadik_András_Huszárezred","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Császári_és_Királyi_3._gróf_Hadik_András_Huszárezred"
