"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klorid-eljárás","http://www.w3.org/2000/01/rdf-schema#label","Klorid-eljárás"
"http://hu.dbpedia.org/resource/Klorid-eljárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_reakciók"
"http://hu.dbpedia.org/resource/Klorid-eljárás","http://dbpedia.org/ontology/wikiPageID",1405011
"http://hu.dbpedia.org/resource/Klorid-eljárás","http://dbpedia.org/ontology/wikiPageRevisionID",21401753
"http://hu.dbpedia.org/resource/Klorid-eljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Klorid-eljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Klorid-eljárás","http://dbpedia.org/ontology/abstract","A klorid-eljárás által a titán kinyerhető érceiből. A folyamat során a nyersanyagot szénnel redukálják, miközben a rendszeren keresztül állandó jelleggel klórgázt vezetnek át, mindezt 900–1000 °C hőmérsékleten."
"http://hu.dbpedia.org/resource/Klorid-eljárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klorid-eljárás?oldid=21401753&ns=0"
"http://hu.dbpedia.org/resource/Klorid-eljárás","http://dbpedia.org/ontology/wikiPageLength",2807
"http://hu.dbpedia.org/resource/Klorid-eljárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klorid-eljárás"
"http://hu.wikipedia.org/wiki/Klorid-eljárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klorid-eljárás"
