"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Blier","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bertrand_Blier"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Blier"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012k8y"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://dbpedia.org/ontology/wikiPageID",724906
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://dbpedia.org/ontology/wikiPageRevisionID",23758092
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://hu.dbpedia.org/property/házastárs","Catherine Florin"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://hu.dbpedia.org/property/imdb",88397
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://hu.dbpedia.org/property/kép","Bertrand Blier Cannes.jpg"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://hu.dbpedia.org/property/képaláírás","Bertrand Blier 1990-ben"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://hu.dbpedia.org/property/név","Bertran Blier"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://hu.dbpedia.org/property/születésiHely","Boulogne-Billancourt,"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://hu.dbpedia.org/property/születésiNév","Bertrand Blier"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://hu.dbpedia.org/property/szakma","filmrendező, színész, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://dbpedia.org/ontology/abstract","Bertrand Blier (Boulogne-Billancourt, 1939. március 14. –) francia filmrendező, színész, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://dbpedia.org/ontology/birthName","Bertrand Blier"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bertrand_Blier?oldid=23758092&ns=0"
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://dbpedia.org/ontology/wikiPageLength",2116
"http://hu.dbpedia.org/resource/Bertrand_Blier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bertrand_Blier"
"http://hu.wikipedia.org/wiki/Bertrand_Blier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bertrand_Blier"
