"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foucault-inga","http://www.w3.org/2000/01/rdf-schema#label","Foucault-inga"
"http://hu.dbpedia.org/resource/Foucault-inga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl_z"
"http://hu.dbpedia.org/resource/Foucault-inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingák"
"http://hu.dbpedia.org/resource/Foucault-inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizika"
"http://hu.dbpedia.org/resource/Foucault-inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kísérletek"
"http://hu.dbpedia.org/resource/Foucault-inga","http://dbpedia.org/ontology/wikiPageID",8971
"http://hu.dbpedia.org/resource/Foucault-inga","http://dbpedia.org/ontology/wikiPageRevisionID",22889497
"http://hu.dbpedia.org/resource/Foucault-inga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=27GX5CTFMuY"
"http://hu.dbpedia.org/resource/Foucault-inga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fv_FD5lCwUA"
"http://hu.dbpedia.org/resource/Foucault-inga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=i8sTVQQVsfI"
"http://hu.dbpedia.org/resource/Foucault-inga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizkapu.hu/fizfilm/fizfilm1.html"
"http://hu.dbpedia.org/resource/Foucault-inga","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/harrisonia/FoucaultSimple_HU.html"
"http://hu.dbpedia.org/resource/Foucault-inga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sBU_N2L1TPQ"
"http://hu.dbpedia.org/resource/Foucault-inga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070219101052/http:/www.fizkapu.hu/"
"http://hu.dbpedia.org/resource/Foucault-inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foucault-inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Foucault-inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Foucault-inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Foucault-inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Foucault-inga","http://dbpedia.org/ontology/abstract","A Foucault-inga (IPA: [fuko]) a Föld forgásának és a Coriolis-erő hatásának szemléltetésére szolgáló kísérleti eszköz, amelyet Léon Foucault (ejtsd: leon fukó) francia fizikus fejlesztett ki."
"http://hu.dbpedia.org/resource/Foucault-inga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foucault-inga?oldid=22889497&ns=0"
"http://hu.dbpedia.org/resource/Foucault-inga","http://dbpedia.org/ontology/wikiPageLength",13316
"http://hu.dbpedia.org/resource/Foucault-inga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foucault-inga"
"http://hu.wikipedia.org/wiki/Foucault-inga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foucault-inga"
