"subject","predicate","object"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","32G busz (Miskolc)"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_autóbuszvonalai"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_garázsmeneti_autóbuszvonalai"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1769991
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23838242
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mvkzrt.hu/"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mvkzrt.hu/menetrend%3Fline=32"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://hu.dbpedia.org/property/előző",32
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtelep","Szondi György utcai kocsiszín"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://hu.dbpedia.org/property/következő",33
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatJellege","garázsmenet"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatnév","32.0"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://hu.dbpedia.org/property/vonalcsalád",32
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Gömöri pályaudvar"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Szondi György utca"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","MVK"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://dbpedia.org/ontology/abstract","A miskolci 32G jelzésű autóbusz a Gömöri pályaudvar és a Szondi György utca kapcsolatát látja el késő éjszaka a 32-es busz betétjárati garázsmeneteként. A járatot az MVK Zrt. üzemelteti."
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/32G_busz_(Miskolc)?oldid=23838242&ns=0"
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",2049
"http://hu.dbpedia.org/resource/32G_busz_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/32G_busz_(Miskolc)"
"http://hu.wikipedia.org/wiki/32G_busz_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/32G_busz_(Miskolc)"
