"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fék","http://www.w3.org/2000/01/rdf-schema#label","Fék"
"http://hu.dbpedia.org/resource/Fék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hcjm"
"http://hu.dbpedia.org/resource/Fék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fékek"
"http://hu.dbpedia.org/resource/Fék","http://dbpedia.org/ontology/wikiPageID",286860
"http://hu.dbpedia.org/resource/Fék","http://dbpedia.org/ontology/wikiPageRevisionID",23356823
"http://hu.dbpedia.org/resource/Fék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305221108/http:/www.auto.bme.hu/sites/default/files/tartos-fekek.pdf"
"http://hu.dbpedia.org/resource/Fék","http://dbpedia.org/ontology/wikiPageExternalLink","http://kisdoboz.hu/fekut/"
"http://hu.dbpedia.org/resource/Fék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fék","http://dbpedia.org/ontology/abstract","A fék járművek, gépek mozgásának lassítására, megállítására, és esetenként állóhelyzetben rögzítésére szolgáló szerkezet. A fék a mozgó részek kinetikus energiáját általában súrlódás közvetítésével hővé alakítja. A fékezésnek energiagazdálkodás szempontjából fejlettebb módja a , melynél a fékezés közben felszabaduló energia nagy részét lendkerékben, elektromos kapacitásban, sűrített levegő formájában tárolják, vagy generátorral váltóáramot fejlesztenek, mellyel egyenirányítón keresztül akkumulátort töltenek fel, melyet később fel lehet ismét használni. Megjegyzendő, hogy a mozgási energia a sebesség (vagy fordulatszám) négyzetével nő (E = ½m·v²), ez azt jelenti, hogy ha a jármű sebessége megduplázódik, energiája megnégyszereződik. A fékeknek ennélfogva négyszer több energiát kell felemészteniük, így a jármű megállításához négyszer hosszabb fékútra van szükség. (Ha a fékezőerő és így a gyorsulás is állandó, akkor s = v² / 2a.)"
"http://hu.dbpedia.org/resource/Fék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fék?oldid=23356823&ns=0"
"http://hu.dbpedia.org/resource/Fék","http://dbpedia.org/ontology/wikiPageLength",10303
"http://hu.dbpedia.org/resource/Fék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fék"
"http://hu.dbpedia.org/resource/Dugattyús_féknyereg_javító_készletek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fék"
"http://hu.dbpedia.org/resource/Fékbetét_kopásjelző_rendszerek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fék"
"http://hu.wikipedia.org/wiki/Fék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fék"
