"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsa-patak_(Kolozs)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Nagyesküllő"
"http://hu.dbpedia.org/resource/Kisesküllő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyesküllő"
"http://hu.dbpedia.org/resource/Magyarfodorháza","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyesküllő"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://www.w3.org/2000/01/rdf-schema#label","Nagyesküllő"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://dbpedia.org/ontology/wikiPageID",223299
"http://hu.dbpedia.org/resource/Nagyesküllő","http://dbpedia.org/ontology/wikiPageRevisionID",23720859
"http://hu.dbpedia.org/resource/Nagyesküllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5575/"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/kép","AschileuMareCJ .JPG"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/magyarNév","Nagyesküllő"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/terület",65.12
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/wikicommons","Așchileu Mare, Cluj"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/románNév","Așchileu Mare"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",400
"http://hu.dbpedia.org/resource/Nagyesküllő","http://dbpedia.org/ontology/abstract","Nagyesküllő (románul: Așchileu Mare) falu Romániában, Kolozs megyében, Esküllő község központja."
"http://hu.dbpedia.org/resource/Nagyesküllő","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nagyesküllő","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyesküllő?oldid=23720859&ns=0"
"http://hu.dbpedia.org/resource/Nagyesküllő","http://dbpedia.org/ontology/wikiPageLength",4388
"http://hu.dbpedia.org/resource/Nagyesküllő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyesküllő"
"http://hu.dbpedia.org/resource/Szent_angyalok_fatemplom_(Nagyesküllő)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagyesküllő"
"http://hu.dbpedia.org/resource/Ördögkeresztúr","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyesküllő"
"http://hu.dbpedia.org/resource/Așchileu_Mare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyesküllő"
"http://hu.dbpedia.org/resource/Esküllő_(Kolozs)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyesküllő"
"http://hu.dbpedia.org/resource/Aschileu_Mare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyesküllő"
"http://hu.wikipedia.org/wiki/Nagyesküllő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyesküllő"
