"subject","predicate","object"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://www.w3.org/2000/01/rdf-schema#label","13011 Loeillet"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y763p"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://dbpedia.org/ontology/wikiPageID",678919
"http://hu.dbpedia.org/resource/13011_Loeillet","http://dbpedia.org/ontology/wikiPageRevisionID",13273755
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/aphélium",521981214
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/excentricitás",0.132
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/felfedező","Eric Walter Elst"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/felszállóCsomó",333.349
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/félNagytengely",461118218
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/inklináció",10.538
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/közepesAnomália",68.52
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/név",13011
"http://hu.dbpedia.org/resource/13011_Loeillet","http://hu.dbpedia.org/property/perihélium",400255222
