"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://www.w3.org/2000/01/rdf-schema#label","Zurab Hizanisvili"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f_hh"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_labdarúgók"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tbilisziek"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackburn_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://dbpedia.org/ontology/wikiPageID",292197
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://dbpedia.org/ontology/wikiPageRevisionID",18794157
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blackburn_Rovers_keret"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/kép","Zurab Khizanishvili - 2011.jpg"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/név","Zurab Hizanisvili"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/teljesNév","Zurab Hizanisvili"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tbiliszi"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Lokomotivi_Tbiliszi"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Dinamo_Tbiliszi"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/meccsek",43
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Zurab_Hizanisvili","http://hu.dbpedia.org/property/meccsek",9
