"subject","predicate","object"
"http://hu.dbpedia.org/resource/Great_Balls_of_Fire_(Jerry_Lee_Lewis-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Great_Balls_of_Fire_(Jerry_Lee_Lewis-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Great_Balls_of_Fire_(Jerry_Lee_Lewis-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Great_Balls_of_Fire_(Jerry_Lee_Lewis-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Great_Balls_of_Fire_(Jerry_Lee_Lewis-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Great_Balls_of_Fire_(Jerry_Lee_Lewis-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Great_Balls_of_Fire_(Jerry_Lee_Lewis-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Great_Balls_of_Fire_(Jerry_Lee_Lewis-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Great_Balls_of_Fire_(Jerry_Lee_Lewis-dal)","http://www.w3.org/2000/01/rdf-schema#label","Great Balls of Fire (Jerry Lee Lewis-dal)"
"http://hu.dbpedia.org/resource/Great_Balls_of_Fire_(Jerry_Lee_Lewis-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mwwc"
"http://hu.dbpedia.org/resource/Great_Balls_of_Fire_(Jerry_Lee_Lewis-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_kislemezei"
