"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi lélekfogalom"
"http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lélek"
"http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallási_irodalom"
"http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom","http://dbpedia.org/ontology/wikiPageID",1553773
"http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom","http://dbpedia.org/ontology/wikiPageRevisionID",21916657
"http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom","http://dbpedia.org/ontology/abstract","Az ókori egyiptomiak lélekfölfogása igen összetett és filozofikus tartalommal töltött. Eszerint az élő ember testből és három szellemi erőből áll, az utóbbiak a ká, bá és az ah."
"http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptomi_lélekfogalom?oldid=21916657&ns=0"
"http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom","http://dbpedia.org/ontology/wikiPageLength",3490
"http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptomi_lélekfogalom"
"http://hu.dbpedia.org/resource/Ba_(lélek)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom"
"http://hu.dbpedia.org/resource/Ba_(vallás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom"
"http://hu.dbpedia.org/resource/Ka_(lélek)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_lélekfogalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom"
"http://hu.wikipedia.org/wiki/Egyiptomi_lélekfogalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom"
