"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Malé"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Malé"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Malé"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Malé"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Malé"
"http://hu.dbpedia.org/resource/Malé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Malé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Malé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Malé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malé","http://www.w3.org/2000/01/rdf-schema#label","Malé"
"http://hu.dbpedia.org/resource/Malé","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Malé","http://www.w3.org/2000/01/rdf-schema#label","Atoll"
"http://hu.dbpedia.org/resource/Malé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq9y"
"http://hu.dbpedia.org/resource/Malé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maldív-szigetek"
"http://hu.dbpedia.org/resource/Malé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_fővárosok"
"http://hu.dbpedia.org/resource/Malé","http://dbpedia.org/ontology/wikiPageID",321526
"http://hu.dbpedia.org/resource/Malé","http://dbpedia.org/ontology/wikiPageRevisionID",23658105
"http://hu.dbpedia.org/resource/Malé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weather.gov.hk/wxinfo/climat/world/eng/asia/india/male_e.htm"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_fővárosok"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/kép","Male-total.jpg"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/név","Malé"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/ország","Maldív-szigetek"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/szélességiFok",4
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/forrás","http://www.weather.gov.hk/wxinfo/climat/world/eng/asia/india/male_e.htm"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/helyiNév","Malé"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/aprMax",36
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/aprMin",26
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/aprNapos",246
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/aprÁtl",29
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/aprÁtlCsapadék",131
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/aprÁtlMax",31
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/aprÁtlMin",27
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/augMax",35
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/augMin",26
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/augNapos",210
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/augÁtl",28
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/augÁtlCsapadék",187
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/augÁtlMax",30
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/augÁtlMin",26
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/decMax",34
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/decMin",25
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/decNapos",220
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/decÁtl",27
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/decÁtlCsapadék",291
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/decÁtlMax",29
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/decÁtlMin",26
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/eltérésUtcTől","+5"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/febMax",34
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/febMin",25
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/febNapos",259
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/febÁtl",28
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/febÁtlCsapadék",49
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/febÁtlMax",30
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/febÁtlMin",26
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/janMax",34
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/janMin",25
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/janNapos",248
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/janÁtl",28
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/janÁtlCsapadék",75
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/janÁtlMax",30
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/janÁtlMin",26
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/julMax",35
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/julMin",25
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/julNapos",226
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/julÁtl",28
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/julÁtlCsapadék",147
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/julÁtlMax",30
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/julÁtlMin",26
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/junMax",35
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/junMin",26
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/junNapos",201
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/junÁtl",28
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/junÁtlCsapadék",171
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/junÁtlMax",30
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/junÁtlMin",26
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/közigazgatás","Malé"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/közigazgatás1címke","Atoll"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/közigazgatás1link","Atoll"
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/majMax",36
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/majMin",25
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/majNapos",223
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/majÁtl",28
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/majÁtlCsapadék",215
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/majÁtlMax",31
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/majÁtlMin",27
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/marMax",35
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/marMin",26
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/marNapos",279
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/marÁtl",28
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/marÁtlCsapadék",72
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/marÁtlMax",31
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/marÁtlMin",26
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/novMax",35
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/novMin",25
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/novNapos",225
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/novÁtl",27
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/novÁtlCsapadék",201
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/novÁtlMax",30
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/novÁtlMin",26
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/oktMax",34
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/oktMin",25
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/oktNapos",235
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/oktÁtl",27
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/oktÁtlCsapadék",222
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/oktÁtlMax",30
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/oktÁtlMin",26
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/sepMax",35
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/sepMin",25
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/sepNapos",201
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/sepÁtl",27
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/sepÁtlCsapadék",242
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/sepÁtlMax",30
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/sepÁtlMin",26
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/aprÁtlPáratartalom",78
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/augÁtlPáratartalom",81
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/decÁtlPáratartalom",81
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/febÁtlPáratartalom",77
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/janÁtlPáratartalom",78
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/julÁtlPáratartalom",79
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/junÁtlPáratartalom",81
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/majÁtlPáratartalom",80
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/marÁtlPáratartalom",77
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/novÁtlPáratartalom",82
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/oktÁtlPáratartalom",82
"http://hu.dbpedia.org/resource/Malé","http://hu.dbpedia.org/property/sepÁtlPáratartalom",81
"http://hu.dbpedia.org/resource/Malé","http://dbpedia.org/ontology/abstract","Malé (divehi: މާލެ, ""Maa-lay""), a Maldív-szigetek fővárosa és legnagyobb városa."
"http://hu.dbpedia.org/resource/Malé","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Maldív-szigetek"
"http://hu.dbpedia.org/resource/Malé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malé?oldid=23658105&ns=0"
"http://hu.dbpedia.org/resource/Malé","http://dbpedia.org/ontology/wikiPageLength",5087
"http://hu.dbpedia.org/resource/Malé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malé"
"http://hu.dbpedia.org/resource/Male","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malé"
"http://hu.wikipedia.org/wiki/Malé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malé"
