"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://www.w3.org/2000/01/rdf-schema#label","Milotski Breg"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v74_p"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://dbpedia.org/ontology/wikiPageID",1064526
"http://hu.dbpedia.org/resource/Milotski_Breg","http://dbpedia.org/ontology/wikiPageRevisionID",22693566
"http://hu.dbpedia.org/resource/Milotski_Breg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305044847/http:/istra.lzmk.hr/clanak.aspx%3Fid=1756"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203010628/http:/istrapedia.hr/hrv/292/milotski-brijeg/istra-a-z/"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gracisce.hr/"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://xmlns.com/foaf/0.1/name","Milotski Breg"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/név","Milotski Breg"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/irányítószám",52341
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/polgármester","Ivan Mijandrušić"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",290
"http://hu.dbpedia.org/resource/Milotski_Breg","http://hu.dbpedia.org/property/község","Gračišće"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://dbpedia.org/ontology/abstract","Milotski Breg (olaszul: Montemillotti) falu Horvátországban, Isztria megyében. Közigazgatásilag Gračišćéhez tartozik."
"http://hu.dbpedia.org/resource/Milotski_Breg","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Milotski_Breg","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://dbpedia.org/ontology/postalCode","52341"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Milotski_Breg","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Milotski_Breg","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milotski_Breg?oldid=22693566&ns=0"
"http://hu.dbpedia.org/resource/Milotski_Breg","http://dbpedia.org/ontology/wikiPageLength",2629
"http://hu.dbpedia.org/resource/Milotski_Breg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milotski_Breg"
"http://hu.wikipedia.org/wiki/Milotski_Breg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milotski_Breg"
