"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://www.w3.org/2000/01/rdf-schema#label","Hasney Aljofree"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv531"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Blackley"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bolton_labdarúgói"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://dbpedia.org/ontology/wikiPageID",420207
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://dbpedia.org/ontology/wikiPageRevisionID",18096150
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/id",9525
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/kép","Hasney Aljofree.jpg"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/name","Hasney Aljofree"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/név","Hasney Aljofree"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/teljesNév","Hasney Aljofree"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/klub","→Oldham Athletic"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Swindon_Town_FC"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/klub","→Sheffield Wednesday"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/állampolgárság","angol"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Swindon_Town_FC"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/juniorÉvek",1996
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/juniorÉvek",1995
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/klubfriss",2008-11-22
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/meccsek",117
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/mezszám",6
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Blackley"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://hu.dbpedia.org/property/válfriss",2008-11-22
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://dbpedia.org/ontology/abstract","Hasney Aljofree angol labdarúgó, aki jelenleg a Swindon Townban játszik hátvédként."
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://dbpedia.org/ontology/birthName","Hasney Aljofree"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://dbpedia.org/ontology/youthYears","1995"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Swindon_Town_FC"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Swindon_Town_FC"
"http://hu.dbpedia.org/resource/Hasney_Aljofree","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sheffield_Wednesday_FC"
