"subject","predicate","object"
"http://hu.dbpedia.org/resource/Platichthys","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Érdes_lepényhal"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://www.w3.org/2000/01/rdf-schema#label","Érdes lepényhal"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm06v"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_halai"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://dbpedia.org/ontology/wikiPageID",286084
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://dbpedia.org/ontology/wikiPageRevisionID",21835098
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=135468"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/994631/overview"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=127141"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marlin.ac.uk/speciesinformation.php%3FspeciesID=4136%7Ctitle=Flounder"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://hu.dbpedia.org/property/dátum",2013-02-07
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://hu.dbpedia.org/property/name","Érdes lepényhal"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://hu.dbpedia.org/property/faj",1341
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lepényhalfélék"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepényhalalakúak"
