"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://www.w3.org/2000/01/rdf-schema#label","Yahoo! Babel Fish"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020g5v"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://dbpedia.org/ontology/wikiPageID",841717
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://dbpedia.org/ontology/wikiPageRevisionID",21567034
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","http://babelfish.yahoo.com/"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060504005756/http:/babelfish.yahoo.com/"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://xmlns.com/foaf/0.1/name","Yahoo! Babel Fish"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://hu.dbpedia.org/property/név","Yahoo! Babel Fish"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://hu.dbpedia.org/property/url","http://babelfish.yahoo.com/"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://hu.dbpedia.org/property/alapítás",1999
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://hu.dbpedia.org/property/kereskedelmi","nem"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Yahoo!"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Oscar_A._Jofre"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://hu.dbpedia.org/property/oldaltípus","online fordító oldal"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://dbpedia.org/ontology/abstract","A Yahoo! Babel Fish a Yahoo! online fordítógépe, melyet 1999 januárjában alapított társaival Oscar A. Jofre. Nevét Douglas Adams Galaxis útikalauz stopposoknak című sci-fi-sorozatában szereplő Bábel-hal után kapta, mely a történet szerint bármely - akár földönkívüli - nyelven is képes tolmácsolni annak, aki a fülébe helyezi. 2003 óta az működtette a babelfish.altavista.com címen, majd 2008. május 9-én a babelfish.yahoo.com-ra került át. Az oldal a nevű társaság fordító szoftverét használja, mely számos más portál és weboldal működéséért felelős. Az oldal angolul, egyszerűsített és hagyományos kínai, holland, francia, német, görög, olasz, japán, koreai, portugál, spanyol, orosz és svéd nyelveken fordít."
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://dbpedia.org/ontology/creationYear","1999"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Oscar_A._Jofre"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Yahoo!"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yahoo!_Babel_Fish?oldid=21567034&ns=0"
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://dbpedia.org/ontology/wikiPageLength",1675
"http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yahoo!_Babel_Fish"
"http://hu.wikipedia.org/wiki/Yahoo!_Babel_Fish","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yahoo!_Babel_Fish"
