"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petőczpuszta","http://www.w3.org/2000/01/rdf-schema#label","Petőczpuszta"
"http://hu.dbpedia.org/resource/Petőczpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_települései"
"http://hu.dbpedia.org/resource/Petőczpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Petőczpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecsek"
"http://hu.dbpedia.org/resource/Petőczpuszta","http://dbpedia.org/ontology/wikiPageID",1764857
"http://hu.dbpedia.org/resource/Petőczpuszta","http://dbpedia.org/ontology/wikiPageRevisionID",23765023
"http://hu.dbpedia.org/resource/Petőczpuszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baranyatermeszetbarat.hu/index.php/naptar/1659%7Ctitle=Megeml%C3%A9kez%C3%A9s"
"http://hu.dbpedia.org/resource/Petőczpuszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://mecsekerdo.hu/_user/browser/File/pdf/turak/ME_emlekhelyek_fuzet_FIN_webre.pdf%7Ctitle=Kereszt%C3%A9ny"
"http://hu.dbpedia.org/resource/Petőczpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petőczpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Petőczpuszta","http://dbpedia.org/ontology/abstract","Petőczpuszta (más nevein: Petőcz, Viganvár, korábban Irtásföld) az 1960-es években megszűnt Baranya megyei település a Nyugat-Mecsekben a Petőczi-árok felett."
"http://hu.dbpedia.org/resource/Petőczpuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petőczpuszta?oldid=23765023&ns=0"
"http://hu.dbpedia.org/resource/Petőczpuszta","http://dbpedia.org/ontology/wikiPageLength",2252
"http://hu.dbpedia.org/resource/Petőczpuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petőczpuszta"
"http://hu.wikipedia.org/wiki/Petőczpuszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petőczpuszta"
"http://hu.dbpedia.org/resource/Petőczpuszta-Viganvár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petőczpuszta"
