"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albany_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Albany (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Albany_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",902813
"http://hu.dbpedia.org/resource/Albany_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23835877
"http://hu.dbpedia.org/resource/Albany_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Albany_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Albany_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Albany_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albany_(egyértelműsítő_lap)?oldid=23835877&ns=0"
"http://hu.dbpedia.org/resource/Albany_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Albany_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albany_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Albany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albany_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Albany_(Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albany_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Albany_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albany_(egyértelműsítő_lap)"
