"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/gondozó","http://hu.dbpedia.org/resource/Union_Mundial_pro_Interlingua"
"http://hu.dbpedia.org/resource/Union_Mundial_pro_Interlingua","http://www.w3.org/2000/01/rdf-schema#label","Union Mundial pro Interlingua"
"http://hu.dbpedia.org/resource/Union_Mundial_pro_Interlingua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068svs"
"http://hu.dbpedia.org/resource/Union_Mundial_pro_Interlingua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kulturális_szervezetek"
"http://hu.dbpedia.org/resource/Union_Mundial_pro_Interlingua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interlingva_nyelv"
"http://hu.dbpedia.org/resource/Union_Mundial_pro_Interlingua","http://dbpedia.org/ontology/wikiPageID",222688
"http://hu.dbpedia.org/resource/Union_Mundial_pro_Interlingua","http://dbpedia.org/ontology/wikiPageRevisionID",20654826
"http://hu.dbpedia.org/resource/Union_Mundial_pro_Interlingua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061124155454/http:/www.interlingua.com.fr/spip/"
"http://hu.dbpedia.org/resource/Union_Mundial_pro_Interlingua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interlingua.com"
"http://hu.dbpedia.org/resource/Union_Mundial_pro_Interlingua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Union_Mundial_pro_Interlingua","http://dbpedia.org/ontology/abstract","Az Union Mundial pro Interlingua (magyarul Interlingva Világegyesület), rövidítve UMI , egy nemzetközi , melyet az interlingva támogatására és terjesztésére hoztak létre 1955. július 28-án, a franciaországi Tours-ban, az első nemzetközi interlingva kongresszuson. Jelenlegi székhelye a hollandiai van. Az UMI együttműködik a nemzeti interlingva szervezetekkel, könyveket, szótárakat és nyelvtankönyveket ad ki és terjeszt. A Végrehajtó Tanács (Consilio Executive) végzi az UMI napi feladatait és jelenleg a következő tagokból áll: 
* Elnök: Sven Frank, Németország 
* Főtitkár: Carlos Soreto, Portugália 
* Titkárhelyettes: Martijn Dekker, Hollandia 
* Kincstárnok: Alberto Mardegan, Olaszország Az Általános Tanács (Consilio General) alkotja az UMI szabályait. Tizenöt főből áll, akik szerte a világban élnek. Haláláig Jeszenszky Ferenc volt az UMI Nyelvi Bizottságának koordinátora. 2006. augusztus 6-án Franciaországban az UMI-t jogilag nemzetközi szervezetként bejegyezték. Ez a regisztráció lehetővé teszi, hogy az UMI a jövőben mint jogi státussal rendelkező szervezet részt vehessen különböző nemzetközi együttműködésekben, saját nevében eljárjon, stb. A bejegyzésben a francia Union Interlinguiste de France volt az UMI segítségére."
"http://hu.dbpedia.org/resource/Union_Mundial_pro_Interlingua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Union_Mundial_pro_Interlingua?oldid=20654826&ns=0"
"http://hu.dbpedia.org/resource/Union_Mundial_pro_Interlingua","http://dbpedia.org/ontology/wikiPageLength",1990
"http://hu.dbpedia.org/resource/Union_Mundial_pro_Interlingua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Union_Mundial_pro_Interlingua"
"http://hu.wikipedia.org/wiki/Union_Mundial_pro_Interlingua","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Union_Mundial_pro_Interlingua"
