"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://www.w3.org/2000/01/rdf-schema#label","Folyami bödöncsiga"
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrqkz"
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neritidae"
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://dbpedia.org/ontology/wikiPageID",1039259
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://dbpedia.org/ontology/wikiPageRevisionID",23703995
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1492"
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/165352/0"
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/accounts/Theodoxus_fluviatilis/"
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://hu.dbpedia.org/property/name","Folyami bödöncsiga"
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://hu.dbpedia.org/property/familia","Neritidae"
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://hu.dbpedia.org/property/ordo","Neritimorpha"
"http://hu.dbpedia.org/resource/Folyami_bödöncsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
