"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://www.w3.org/2000/01/rdf-schema#label","Tojásdinnye"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxz2b"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csucsorok"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://dbpedia.org/ontology/wikiPageID",177721
"http://hu.dbpedia.org/resource/Tojásdinnye","http://dbpedia.org/ontology/wikiPageRevisionID",23768873
"http://hu.dbpedia.org/resource/Tojásdinnye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/gyumolcs/pepino.html"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/name","Tojásdinnye"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/imageCaption","Félbevágott termése"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Burgonyafélék"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Burgonyavirágúak"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/wikicommonscat","Solanum muricatum"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/wikispecies","Solanum muricatum"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/binomial","Solanum muricatum"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/William_Aiton"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csucsor"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/species","S. muricatum"
"http://hu.dbpedia.org/resource/Tojásdinnye","http://hu.dbpedia.org/property/superordo++_","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
