"subject","predicate","object"
"http://hu.dbpedia.org/resource/Circuit_Ricardo_Tormo","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Marc_Gené"
"http://hu.dbpedia.org/resource/Marc_Gené","http://www.w3.org/2000/01/rdf-schema#label","Marc Gené"
"http://hu.dbpedia.org/resource/Marc_Gené","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d14y"
"http://hu.dbpedia.org/resource/Marc_Gené","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marc_Gené","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_autóversenyzők"
"http://hu.dbpedia.org/resource/Marc_Gené","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marc_Gené","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Marc_Gené","http://dbpedia.org/ontology/wikiPageID",137752
"http://hu.dbpedia.org/resource/Marc_Gené","http://dbpedia.org/ontology/wikiPageRevisionID",22412398
"http://hu.dbpedia.org/resource/Marc_Gené","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-genmar.html"
"http://hu.dbpedia.org/resource/Marc_Gené","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcgene.com/"
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/kép","Marc Gene 2007 Montjuic.jpg"
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/név","Marc Gené"
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/helyezés",23
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/nemzetiség","spanyol"
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/elsőGyőzelem","–"
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/elsőNagydíj",1999
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/korábbiCsapatai","Williams"
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/korábbiCsapatai","Minardi"
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/legutóbbiGyőzelem","–"
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/legutóbbiNagydíj",2004
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2004
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/nagydíjakSzáma",36
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Marc_Gené","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Marc_Gené","http://dbpedia.org/ontology/abstract","Marc Gené Guerrero (Sabadell, 1974. március 29. –) spanyol autóversenyző, a 2009-es Le Mans-i 24 órás verseny győztese. Jelenleg a Peugeot versenyzőjeként hosszútávú versenyeken vesz részt. Testvére, Jordi szintén autóversenyző, jelenleg a Túraautó-világbajnokságban szerepel. 1999 és 2004 között több Formula–1-es csapat alkalmazásában állt. A Minardi és a Williams-istállókkal összesen harminchat futamon állt rajthoz. 2005-ben a Ferrari tesztpilótája volt."
"http://hu.dbpedia.org/resource/Marc_Gené","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marc_Gené?oldid=22412398&ns=0"
"http://hu.dbpedia.org/resource/Marc_Gené","http://dbpedia.org/ontology/wikiPageLength",11412
"http://hu.dbpedia.org/resource/Marc_Gené","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marc_Gené"
"http://hu.wikipedia.org/wiki/Marc_Gené","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marc_Gené"
