"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKvya"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKvya"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKvya"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKvya"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKvya"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_orosz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKvya"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKvya"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_azeri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKvya"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKvya"
"http://hu.dbpedia.org/resource/Sablon:FKvya","http://dbpedia.org/ontology/wikiPageID",1066445
"http://hu.dbpedia.org/resource/Sablon:FKvya","http://dbpedia.org/ontology/wikiPageRevisionID",14171285
"http://hu.dbpedia.org/resource/Sablon:FKvya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:FKvja"
"http://hu.dbpedia.org/resource/Sablon:FKvya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FKvya?oldid=14171285&ns=10"
