"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://www.w3.org/2000/01/rdf-schema#label","Csebisev-polinomok"
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_függvények"
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polinomok"
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://dbpedia.org/ontology/wikiPageID",1533517
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://dbpedia.org/ontology/wikiPageRevisionID",21492916
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.purdue.edu/~eremenko/dvi/lempert.pdf%7Clast1=Eremenko%7Cfirst1=A.%7Clast2=Lempert%7Cfirst2=L.%7Cmr=1207536%7Cnumber=1"
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.technion.ac.il/hat/fpapers/remeztrans.pdf%7Ctitle=On"
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS2C"
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google_books"
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://hu.dbpedia.org/property/first","J. C."
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://hu.dbpedia.org/property/first","D. C."
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://hu.dbpedia.org/property/last","Mason"
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://hu.dbpedia.org/property/last","Handscomb"
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://hu.dbpedia.org/property/publisher","Taylor & Francis"
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://hu.dbpedia.org/property/title","Chebyshev Polynomials"
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://dbpedia.org/ontology/abstract","A matematikában a Csebisev-polinomok olyan ortogonális polinomsorozatok, melyek kapcsolatban állnak a De Moivre képlettel, és amelyeket rekurzív módon lehet definiálni. Nevüket Pafnutyij Lvovics Csebisev orosz matematikus után kapták. Általában különbséget tesznek elsőfajú Csebisev-polinomok (jelölés Tn), illetve másodfajú Csebisev-polinomok között (jelölés Un). A Tn, és az Un Csebisev-polinomok n-ed fokúak, és bármelyik fajta Csebisev-polinomok sorozata polinomsorozatot alkot. A Tn Csebisev-polinomok a lehető legnagyobb vezető együtthatóval rendelkeznek, figyelembe véve azt a tényt, hogy abszolút értékük a [-1,1] intervallumon kötve van az 1 által. A Csebisev-polinomok fontos szerepet játszanak a közelítő módszerek elméletében, mivel az elsőfajú Csebisev-polinomok gyökeit, melyeket Csebisev-csomópontoknak is hívnak, csomópontokként használják a polinomiális interpolációnál. Az így kapott interpolációs polinom minimalizálja a Runge-hatásból származó problémát. A differenciálegyenletek területén a Csebisev-differenciálegyenletek megoldásaként találunk rájuk: és Az első egyenletből kapjuk Tn-t, míg a másodikból Un-t. Ezek az egyenletek a Sturm-Liouville differenciálegyenletek speciális esetei."
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csebisev-polinomok?oldid=21492916&ns=0"
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://dbpedia.org/ontology/wikiPageLength",10959
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csebisev-polinomok"
"http://hu.dbpedia.org/resource/Csebisev-féle_polinomok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csebisev-polinomok"
"http://hu.dbpedia.org/resource/Csebisev-polinom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csebisev-polinomok"
"http://hu.wikipedia.org/wiki/Csebisev-polinomok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csebisev-polinomok"
