"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lime","http://www.w3.org/2000/01/rdf-schema#label","Lime"
"http://hu.dbpedia.org/resource/Lime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052b2y"
"http://hu.dbpedia.org/resource/Lime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citrusfajták"
"http://hu.dbpedia.org/resource/Lime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Lime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Lime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rutafélék"
"http://hu.dbpedia.org/resource/Lime","http://dbpedia.org/ontology/wikiPageID",484575
"http://hu.dbpedia.org/resource/Lime","http://dbpedia.org/ontology/wikiPageRevisionID",23732881
"http://hu.dbpedia.org/resource/Lime","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01693/01693.pdf%7C"
"http://hu.dbpedia.org/resource/Lime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memton.com/hirek/lime-limetta-vagy-egyszeruen-zoldcitrom"
"http://hu.dbpedia.org/resource/Lime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wellness.com/reference/herb/lime-citrus-aurantifolia/"
"http://hu.dbpedia.org/resource/Lime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-nyelv.hu/2012-07-17/zold-citrom/"
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/chapter","savanyúcitrom"
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/isbn",9634721259
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/name","Lime"
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/others","Főszerkesztő: Széky János. Alapító főszerkesztő és kiadó: Halász György"
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/others","sorozatszerkesztő: Jakab László"
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/pages",139
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/pages",30
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/publisher","Magyar Világ Kiadó"
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/series","Doktori értekezések 1. sz."
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/title","Egzotikus gyümölcsök magyar neveinek történeti-etimológiai szótára"
"http://hu.dbpedia.org/resource/Lime","http://hu.dbpedia.org/property/title","Britannica hungarica világenciklopédia 16.: Saivo–szalicilsav"
