"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miscanthus_sinensis","http://www.w3.org/2000/01/rdf-schema#label","Miscanthus sinensis"
"http://hu.dbpedia.org/resource/Miscanthus_sinensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Miscanthus_sinensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Miscanthus_sinensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Miscanthus_sinensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Miscanthus_sinensis","http://dbpedia.org/ontology/wikiPageID",1661329
"http://hu.dbpedia.org/resource/Miscanthus_sinensis","http://dbpedia.org/ontology/wikiPageRevisionID",21924546
"http://hu.dbpedia.org/resource/Miscanthus_sinensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:408768-1"
"http://hu.dbpedia.org/resource/Miscanthus_sinensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Miscanthus_sinensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miscanthus_sinensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Miscanthus_sinensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Miscanthus_sinensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
