"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exodus_(The_New_Power_Generation-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Goldnigga"
"http://hu.dbpedia.org/resource/Exodus_(The_New_Power_Generation-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Goldnigga"
"http://hu.dbpedia.org/resource/Goldnigga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Goldnigga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Goldnigga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Goldnigga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Goldnigga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goldnigga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Goldnigga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Goldnigga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Goldnigga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Goldnigga","http://www.w3.org/2000/01/rdf-schema#label","Goldnigga"
"http://hu.dbpedia.org/resource/Goldnigga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Goldnigga","http://dbpedia.org/ontology/wikiPageID",1742355
"http://hu.dbpedia.org/resource/Goldnigga","http://dbpedia.org/ontology/wikiPageRevisionID",23356375
"http://hu.dbpedia.org/resource/Goldnigga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/Goldnigga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Goldnigga","http://hu.dbpedia.org/property/cím","Goldnigga"
"http://hu.dbpedia.org/resource/Goldnigga","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_New_Power_Generation"
"http://hu.dbpedia.org/resource/Goldnigga","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Goldnigga","http://hu.dbpedia.org/property/ez","Goldnigga"
"http://hu.dbpedia.org/resource/Goldnigga","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Goldnigga","http://hu.dbpedia.org/property/hossz","2823.0"
"http://hu.dbpedia.org/resource/Goldnigga","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/NPG_Records"
"http://hu.dbpedia.org/resource/Goldnigga","http://hu.dbpedia.org/property/kislemez","""2gether"""
"http://hu.dbpedia.org/resource/Goldnigga","http://hu.dbpedia.org/property/kislemez1dátum",1993
"http://hu.dbpedia.org/resource/Goldnigga","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Exodus_(The_New_Power_Generation-album)"
"http://hu.dbpedia.org/resource/Goldnigga","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Goldnigga","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Goldnigga","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/The_New_Power_Generation"
"http://hu.dbpedia.org/resource/Goldnigga","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Goldnigga","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Goldnigga","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Goldnigga","http://dbpedia.org/ontology/abstract","A Goldnigga a The New Power Generation első stúdióalbuma. Prince 1993-as turnéján és a 2001-es Paisley Park események során lehetett megszerezni. A ""Guess Who's Knockin"" Paul McCartney ""Let 'Em In"" dalára utal. Tulajdonjogok miatt a dalt eltávolították a második kiadásról. Az Goldnigga egy rap album. Tony M. rappel a legtöbb dalon. A dal témája nag részt a rasszizmus és a fekete közösség problémái. Prince kis szerepet játszik az albumon, de énekel a ""Black M.F. In the House"" és a ""Johnny"" dalokon. Ebben az időszakban ezek a dalok gyakran elhangzottak Prince-koncerteken. A ""Call the Law"" korábban készült, mint a dalok nagy része, eredetileg az 1991-es Diamonds and Pearls albumon jelent volna meg és végül a ""Money Don't Matter 2 Night"" kislemez B-oldalaként szerepelt. Rosie Gaines a háttérénekes a ""Call the Law""-on, bár a Goldnigga befejezése előtt elhagyta az együttest. Az albumról a ""2gether"" jelent meg kislemezként"
"http://hu.dbpedia.org/resource/Goldnigga","http://dbpedia.org/ontology/runtime",2823.0
"http://hu.dbpedia.org/resource/Goldnigga","http://dbpedia.org/ontology/title","Goldnigga"
"http://hu.dbpedia.org/resource/Goldnigga","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_New_Power_Generation"
"http://hu.dbpedia.org/resource/Goldnigga","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Goldnigga","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Goldnigga","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_New_Power_Generation"
"http://hu.dbpedia.org/resource/Goldnigga","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/NPG_Records"
"http://hu.dbpedia.org/resource/Goldnigga","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Exodus_(The_New_Power_Generation-album)"
"http://hu.dbpedia.org/resource/Goldnigga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goldnigga?oldid=23356375&ns=0"
"http://hu.dbpedia.org/resource/Goldnigga","http://dbpedia.org/ontology/Work/runtime","47.05"
"http://hu.dbpedia.org/resource/Goldnigga","http://dbpedia.org/ontology/wikiPageLength",1896
"http://hu.dbpedia.org/resource/Goldnigga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goldnigga"
"http://hu.wikipedia.org/wiki/Goldnigga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goldnigga"
