"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli-georgiai_nyílfarkúréce","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://hu.dbpedia.org/resource/Ezüst_csikóhal","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://hu.dbpedia.org/resource/Görög_teknős","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://hu.dbpedia.org/resource/Haragos_sikló","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Gmelin"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02413n"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zoológusok"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_entomológusok"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mineralógusok"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malakológusok"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1748-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_geológusok"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://dbpedia.org/ontology/wikiPageID",1026230
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://dbpedia.org/ontology/wikiPageRevisionID",22942220
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/search.php%3Fquery=Johann%20Friedrich%20Gmelin%20AND%20mediatype%3Atexts"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130112190036/http:/gap.entclub.org/taxonomists/Gmelin/index.html"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdz.sub.uni-goettingen.de/"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612121357/http:/www.scs.uiuc.edu/~mainzv/Web_Genealogy/Info/gmelinjf.pdf"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.forvo.com/word/johann_friedrich_gmelin/"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogy.ams.org/id.php%3Fid=76485"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://xmlns.com/foaf/0.1/name","Johann Friedrich Gmelin"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://hu.dbpedia.org/property/coauthors","Ferdinand Christoph Oetinger"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://hu.dbpedia.org/property/first","Johann Friedrich"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://hu.dbpedia.org/property/kép","Johann Friedrich Gmelin.jpg"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://hu.dbpedia.org/property/last","Gmelin"
