"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Thoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Thoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Thoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Thoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Thoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Thoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Thoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Thoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Thoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Thoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Thoré","http://www.w3.org/2000/01/rdf-schema#label","Thoré"
"http://hu.dbpedia.org/resource/Thoré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0fvm"
"http://hu.dbpedia.org/resource/Thoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Thoré","http://dbpedia.org/ontology/wikiPageID",84353
"http://hu.dbpedia.org/resource/Thoré","http://dbpedia.org/ontology/wikiPageRevisionID",21327056
"http://hu.dbpedia.org/resource/Thoré","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O43-0400"
"http://hu.dbpedia.org/resource/Thoré","http://xmlns.com/foaf/0.1/name","Thoré"
"http://hu.dbpedia.org/resource/Thoré","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Thoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Thoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Thoré","http://hu.dbpedia.org/property/hossz",61.6
"http://hu.dbpedia.org/resource/Thoré","http://hu.dbpedia.org/property/név","Thoré"
"http://hu.dbpedia.org/resource/Thoré","http://hu.dbpedia.org/property/terület",585
"http://hu.dbpedia.org/resource/Thoré","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Hérault"
"http://hu.dbpedia.org/resource/Thoré","http://hu.dbpedia.org/property/forrásszint",800
"http://hu.dbpedia.org/resource/Thoré","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Agout"
"http://hu.dbpedia.org/resource/Thoré","http://hu.dbpedia.org/property/vízhozam",15.9
"http://hu.dbpedia.org/resource/Thoré","http://dbpedia.org/ontology/abstract","A Thoré folyó Franciaország területén, az Agout bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Thoré","http://dbpedia.org/ontology/percentageOfAreaWater",15.9
"http://hu.dbpedia.org/resource/Thoré","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Agout"
"http://hu.dbpedia.org/resource/Thoré","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Hérault"
"http://hu.dbpedia.org/resource/Thoré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thoré?oldid=21327056&ns=0"
"http://hu.dbpedia.org/resource/Thoré","http://dbpedia.org/ontology/wikiPageLength",871
"http://hu.dbpedia.org/resource/Thoré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thoré"
"http://hu.wikipedia.org/wiki/Thoré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thoré"
