"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmatsúlyú_amatőr_ökölvívók_listája","http://www.w3.org/2000/01/rdf-schema#label","Harmatsúlyú amatőr ökölvívók listája"
"http://hu.dbpedia.org/resource/Harmatsúlyú_amatőr_ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívólisták"
"http://hu.dbpedia.org/resource/Harmatsúlyú_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageID",161598
"http://hu.dbpedia.org/resource/Harmatsúlyú_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19294710
"http://hu.dbpedia.org/resource/Harmatsúlyú_amatőr_ökölvívók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Harmatsúlyú_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/abstract","Harmatsúlyú (54 kg alatti) amatőr ökölvívók listája 
* Kovács István 
* Bedák Zsolt 
* Csík Tibor 
* 
* Agasi Agagüloglu 
* Ali Alijev 
* McJoe Arroyo 
* 
* Szerhij Danilcsenko 
* Havazsi Hacigov 
* 
* 
* Adolfo Horta 
* Alekszandr Hrisztov 
* Gennagyij Kovaljov 
* 
* 
* Arnaldo Mesa 
* Raimkul Malakbekov 
* Agaszi Mammadov 
* Joseph Murray 
* 
* 
* Rustamhodza Rahimov 
* Guillermo Rigondeaux 
* 
* 
* 
* Bahodirzson Szultanov 
* Szerafim Todorov 
* Szergej Vodopjanov"
"http://hu.dbpedia.org/resource/Harmatsúlyú_amatőr_ökölvívók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmatsúlyú_amatőr_ökölvívók_listája?oldid=19294710&ns=0"
"http://hu.dbpedia.org/resource/Harmatsúlyú_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageLength",909
"http://hu.dbpedia.org/resource/Harmatsúlyú_amatőr_ökölvívók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmatsúlyú_amatőr_ökölvívók_listája"
"http://hu.dbpedia.org/resource/Kispehelysúlyú_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harmatsúlyú_amatőr_ökölvívók_listája"
"http://hu.wikipedia.org/wiki/Harmatsúlyú_amatőr_ökölvívók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmatsúlyú_amatőr_ökölvívók_listája"
