"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://www.w3.org/2000/01/rdf-schema#label","Spelaeornis reptatus"
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spelaeornis"
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://dbpedia.org/ontology/wikiPageID",1736549
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://dbpedia.org/ontology/wikiPageRevisionID",23302069
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Spelaeornis+reptatus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjXk53y4IHtAhVHEncKHZbRAv0Q_AUoAnoECAQQBA&biw=1600&bih=730"
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Spelaeornis-reptatus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://hu.dbpedia.org/property/name","Spelaeornis reptatus"
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Spelaeornis_reptatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
