"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ivan_Vargić"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://www.w3.org/2000/01/rdf-schema#label","Ivan Vargić"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Diakovár"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://dbpedia.org/ontology/wikiPageID",1387525
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://dbpedia.org/ontology/wikiPageRevisionID",17975559
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://dbpedia.org/ontology/wikiPageExternalLink","http://hns-cff.hr/players/49561/ivan-vargic/"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_horvát_Eb-keret"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/név","Ivan Vargić"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/teljesNév","Ivan Vargić"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Vukovar_'91"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Rijeka"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Honka"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Osijek"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/klubOrszág","Finnország"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/klubfriss",2016-05-01
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/meccsek",95
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Diakovár"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/válfriss",2016-03-26
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ivan_Vargić","http://hu.dbpedia.org/property/válogatottMeccsek",2
