"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_ifjúsági_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_ifjúsági_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_ifjúsági_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi ifjúsági olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_ifjúsági_olimpikonok","http://dbpedia.org/ontology/wikiPageID",1696717
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_ifjúsági_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",22511473
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Új-zélandi ifjúsági olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_ifjúsági_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-zélandi_ifjúsági_olimpikonok?oldid=22511473&ns=14"
