"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://www.w3.org/2000/01/rdf-schema#label","Bourges katedrálisa"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091vnw"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_középkori_építményei"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://dbpedia.org/ontology/wikiPageID",96945
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://dbpedia.org/ontology/wikiPageRevisionID",23560107
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051210221330/http:/web.kyoto-inet.or.jp/org/orion/eng/hst/gothic/bourges.html"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://hu.dbpedia.org/property/kritériumok","I, IV"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://hu.dbpedia.org/property/kép","Bourges04.jpg"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://hu.dbpedia.org/property/képaláírás","Bourges katedrálisa"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://hu.dbpedia.org/property/név","Bourges katedrálisa"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://dbpedia.org/ontology/abstract","A bourges-i Saint-Étienne-katedrális francia műemlék templom a 12. századból, a főszékesegyháza, a világörökség része."
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bourges_katedrálisa?oldid=23560107&ns=0"
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://dbpedia.org/ontology/wikiPageLength",7648
"http://hu.dbpedia.org/resource/Bourges_katedrálisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bourges_katedrálisa"
"http://hu.dbpedia.org/resource/Franciaország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bourges_katedrálisa"
"http://hu.wikipedia.org/wiki/Bourges_katedrálisa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bourges_katedrálisa"
