"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breznay_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Breznay Gábor"
"http://hu.dbpedia.org/resource/Breznay_Gábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zps79"
"http://hu.dbpedia.org/resource/Breznay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Breznay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Breznay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Breznay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Breznay_Gábor","http://dbpedia.org/ontology/wikiPageID",518506
"http://hu.dbpedia.org/resource/Breznay_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",20549776
"http://hu.dbpedia.org/resource/Breznay_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://gaborbreznay.wix.com/gaborbreznay"
"http://hu.dbpedia.org/resource/Breznay_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Breznay_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Breznay_Gábor","http://dbpedia.org/ontology/abstract","Breznay Gábor (Gabor Breznay) (Budapest, 1956. április 6.–) Párizsban élő magyar festőművész."
"http://hu.dbpedia.org/resource/Breznay_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breznay_Gábor?oldid=20549776&ns=0"
"http://hu.dbpedia.org/resource/Breznay_Gábor","http://dbpedia.org/ontology/wikiPageLength",2150
"http://hu.dbpedia.org/resource/Breznay_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breznay_Gábor"
"http://hu.wikipedia.org/wiki/Breznay_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breznay_Gábor"
