"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strižičevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Strižičevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Strižičevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Strižičevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Strižičevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Strižičevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Strižičevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strižičevac","http://www.w3.org/2000/01/rdf-schema#label","Strižičevac"
"http://hu.dbpedia.org/resource/Strižičevac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Strižičevac","http://dbpedia.org/ontology/wikiPageID",1618076
"http://hu.dbpedia.org/resource/Strižičevac","http://dbpedia.org/ontology/wikiPageRevisionID",23589580
"http://hu.dbpedia.org/resource/Strižičevac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lipik.hr/"
"http://hu.dbpedia.org/resource/Strižičevac","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi-pakrac.com/wp-content/uploads/2018/02/05-prijelom-pakracki-kraj.pdf"
"http://hu.dbpedia.org/resource/Strižičevac","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Strižičevac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190307173756/http:/www.tz-lipik.hr/"
"http://hu.dbpedia.org/resource/Strižičevac","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzzps.hr/opcine/lipik"
"http://hu.dbpedia.org/resource/Strižičevac","http://xmlns.com/foaf/0.1/name","Strižičevac"
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsega-Szlavónia_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/név","Strižičevac"
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/url","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/megye","Pozsega-Szlavónia"
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/irányítószám",33543
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",130
"http://hu.dbpedia.org/resource/Strižičevac","http://hu.dbpedia.org/property/község","Lipik"
"http://hu.dbpedia.org/resource/Strižičevac","http://dbpedia.org/ontology/abstract","Strižičevac (1991-ig Strižićevac, más néven Franjevac) falu Horvátországban Pozsega-Szlavónia megyében. Közigazgatásilag Lipikhez tartozik."
"http://hu.dbpedia.org/resource/Strižičevac","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Strižičevac","http://dbpedia.org/ontology/postalCode","33543"
"http://hu.dbpedia.org/resource/Strižičevac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Strižičevac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Lipik"
"http://hu.dbpedia.org/resource/Strižičevac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strižičevac?oldid=23589580&ns=0"
"http://hu.dbpedia.org/resource/Strižičevac","http://dbpedia.org/ontology/wikiPageLength",4045
"http://hu.dbpedia.org/resource/Strižičevac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strižičevac"
"http://hu.wikipedia.org/wiki/Strižičevac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strižičevac"
