"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáky_Károly_(etnográfus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kelenye"
"http://hu.dbpedia.org/resource/Kelenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kelenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kelenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kelenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kelenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kelenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kelenye","http://www.w3.org/2000/01/rdf-schema#label","Kelenye"
"http://hu.dbpedia.org/resource/Kelenye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk6tc"
"http://hu.dbpedia.org/resource/Kelenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Kelenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Kelenye","http://dbpedia.org/ontology/wikiPageID",48306
"http://hu.dbpedia.org/resource/Kelenye","http://dbpedia.org/ontology/wikiPageRevisionID",23623633
"http://hu.dbpedia.org/resource/Kelenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/klenany/klenany.html"
"http://hu.dbpedia.org/resource/Kelenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=410"
"http://hu.dbpedia.org/resource/Kelenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-428186&pos_y=-1296760&size=full&lang=sk&sipka=1&name=Kle%F2any%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Kelenye","http://xmlns.com/foaf/0.1/name","Kelenye"
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykürtösi_járás"
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/név","Kelenye"
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/terület",7.21
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/alapításÉve",1235
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/helyiNév","Kleňany"
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/irányítószám",99110
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/népsűrűség",41
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/polgármester","Csáky Ilona"
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Kelenye","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",216
