"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://www.w3.org/2000/01/rdf-schema#label","George Wamala Katumba"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltehetően_élő_személyek"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://dbpedia.org/ontology/wikiPageID",670386
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://dbpedia.org/ontology/wikiPageRevisionID",20474275
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.observer.ug/component/content/article%3Fid=6416:flash-back-ugandas-greatest-referees"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=4163&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2524&search=1"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://xmlns.com/foaf/0.1/name","George Wamala Katumba"
"http://hu.dbpedia.org/resource/George_Wamala_Katumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
