"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ars_Electronica-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Bambi-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/BarcikArt_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Faust-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Game_Critics_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Iffland-gyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Kategória:Filmes_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Kategória:Képregényes_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak","http://www.w3.org/2000/01/rdf-schema#label","Művészeti díjak"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak","http://dbpedia.org/ontology/wikiPageID",644573
"http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak","http://dbpedia.org/ontology/wikiPageRevisionID",13430173
"http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak","http://www.w3.org/2004/02/skos/core#prefLabel","Művészeti díjak"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Művészeti_díjak?oldid=13430173&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zenei_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Kategória:Építészeti_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Ligeti_Erika-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Művészeti_Wolf-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Pictet-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Római_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Teen_Choice_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Tolnay_Klári-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_művészeti_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Essl_Művészeti_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Friedrich_Gundolf-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
"http://hu.dbpedia.org/resource/Jindřich_Chalupecký-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_díjak"
