"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentlélek_tér","http://www.w3.org/2000/01/rdf-schema#label","Szentlélek tér"
"http://hu.dbpedia.org/resource/Szentlélek_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Szentlélek_tér","http://dbpedia.org/ontology/wikiPageID",1685476
"http://hu.dbpedia.org/resource/Szentlélek_tér","http://dbpedia.org/ontology/wikiPageRevisionID",23729997
"http://hu.dbpedia.org/resource/Szentlélek_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://borsa.hu/20090727/terfigyelo_ii._-_fo_ter/budapesti_terek_az_obudai_fo_ter_es_szentlelek_ter/%3Fp=1"
"http://hu.dbpedia.org/resource/Szentlélek_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://egykor.hu/budapest-iii--kerulet/obudai-szentharomsag-szobor/2469"
"http://hu.dbpedia.org/resource/Szentlélek_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Szentlélek_tér","http://dbpedia.org/ontology/abstract","A Szentlélek tér (1953–1990 közt Korvin Ottó tér) egy apró kis tér Budapest III. kerületében az Árpád híd budai lehajtója mellett. Területe mára szinte majdnem egybeolvadt Óbuda Fő terével."
"http://hu.dbpedia.org/resource/Szentlélek_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentlélek_tér?oldid=23729997&ns=0"
"http://hu.dbpedia.org/resource/Szentlélek_tér","http://dbpedia.org/ontology/wikiPageLength",3203
"http://hu.dbpedia.org/resource/Szentlélek_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentlélek_tér"
"http://hu.wikipedia.org/wiki/Szentlélek_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentlélek_tér"
