"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurypegasus","http://www.w3.org/2000/01/rdf-schema#label","Eurypegasus"
"http://hu.dbpedia.org/resource/Eurypegasus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxzlk"
"http://hu.dbpedia.org/resource/Eurypegasus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Eurypegasus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárnyas_csikóhalak"
"http://hu.dbpedia.org/resource/Eurypegasus","http://dbpedia.org/ontology/wikiPageID",881469
"http://hu.dbpedia.org/resource/Eurypegasus","http://dbpedia.org/ontology/wikiPageRevisionID",22486214
"http://hu.dbpedia.org/resource/Eurypegasus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Eurypegasus"
"http://hu.dbpedia.org/resource/Eurypegasus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eurypegasus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eurypegasus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eurypegasus","http://hu.dbpedia.org/property/name","Eurypegasus"
"http://hu.dbpedia.org/resource/Eurypegasus","http://hu.dbpedia.org/property/imageCaption","Eurypegasus draconis"
"http://hu.dbpedia.org/resource/Eurypegasus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Eurypegasus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárnyas_csikóhalak"
"http://hu.dbpedia.org/resource/Eurypegasus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikóalakúak"
"http://hu.dbpedia.org/resource/Eurypegasus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eurypegasus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eurypegasus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eurypegasus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Eurypegasus","http://hu.dbpedia.org/property/wikicommonscat","Eurypegasus"
"http://hu.dbpedia.org/resource/Eurypegasus","http://hu.dbpedia.org/property/wikispecies","Eurypegasus"
"http://hu.dbpedia.org/resource/Eurypegasus","http://hu.dbpedia.org/property/genus","Eurypegasus"
"http://hu.dbpedia.org/resource/Eurypegasus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1863"
"http://hu.dbpedia.org/resource/Eurypegasus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Pieter_Bleeker"
"http://hu.dbpedia.org/resource/Eurypegasus","http://hu.dbpedia.org/property/subordo","Syngnathoidei"
"http://hu.dbpedia.org/resource/Eurypegasus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Eurypegasus","http://dbpedia.org/ontology/abstract","Az Eurypegasus a sugarasúszójú halak (Actinopterygii) osztályának a pikóalakúak (Gasterosteiformes) rendjébe, ezen belül a szárnyas csikóhalak (Pegasidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Eurypegasus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurypegasus?oldid=22486214&ns=0"
"http://hu.dbpedia.org/resource/Eurypegasus","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/Eurypegasus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurypegasus"
"http://hu.dbpedia.org/resource/Eurypegasus_draconis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Eurypegasus"
"http://hu.wikipedia.org/wiki/Eurypegasus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurypegasus"
