"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(első_világháború)","http://www.w3.org/2000/01/rdf-schema#label","Bulgária hadba lépése (első világháború)"
"http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(első_világháború)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5ykk"
"http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(első_világháború)","http://dbpedia.org/ontology/wikiPageID",99962
"http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(első_világháború)","http://dbpedia.org/ontology/wikiPageRevisionID",23282218
"http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_balkáni_frontja"
"http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(első_világháború)","http://dbpedia.org/ontology/abstract","A Bolgár Királyság 1915. szeptember 7-én társulási szerződést írt alá a Központi hatalmakkal belépve ezzel az első világháborúba. A bolgár állam háborús célja a második Balkán-háború során elvesztett területek visszaszerzése volt."
"http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(első_világháború)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulgária_hadba_lépése_(első_világháború)?oldid=23282218&ns=0"
"http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(első_világháború)","http://dbpedia.org/ontology/wikiPageLength",8164
"http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(első_világháború)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulgária_hadba_lépése_(első_világháború)"
"http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(1915)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(első_világháború)"
"http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(I._világháború)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(első_világháború)"
"http://hu.wikipedia.org/wiki/Bulgária_hadba_lépése_(első_világháború)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(első_világháború)"
