"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tex_Avery"
"http://hu.dbpedia.org/resource/Dodó_kacsa","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tex_Avery"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tex_Avery"
"http://hu.dbpedia.org/resource/Tex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tex_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tex_Avery","http://www.w3.org/2000/01/rdf-schema#label","Tex Avery"
"http://hu.dbpedia.org/resource/Tex_Avery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnb0"
"http://hu.dbpedia.org/resource/Tex_Avery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Tex_Avery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tex_Avery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Tex_Avery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tex_Avery","http://dbpedia.org/ontology/wikiPageID",700707
"http://hu.dbpedia.org/resource/Tex_Avery","http://dbpedia.org/ontology/wikiPageRevisionID",23594987
"http://hu.dbpedia.org/resource/Tex_Avery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029074940/http:/keyframeonline.com/CastCrew/Tex_Avery/4293/''The"
"http://hu.dbpedia.org/resource/Tex_Avery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=pis&GRid=1150&PIgrid=1150&PIcrid=7975&PIpi=94619&"
"http://hu.dbpedia.org/resource/Tex_Avery","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquivo.pt/wayback/20090713071050/http:/www.brightlightsfilm.com/22/texavery.html"
"http://hu.dbpedia.org/resource/Tex_Avery","http://dbpedia.org/ontology/wikiPageExternalLink","http://freepages.genealogy.rootsweb.com/~celebrities/averytex.html"
"http://hu.dbpedia.org/resource/Tex_Avery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texavery.com"
"http://hu.dbpedia.org/resource/Tex_Avery","http://dbpedia.org/ontology/wikiPageExternalLink","http://randomshelf.blogspot.com/2007/06/dvd-review-tex-averys-droopy.html"
"http://hu.dbpedia.org/resource/Tex_Avery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modemac.com/wiki/The_Compleat_Tex_Avery"
"http://hu.dbpedia.org/resource/Tex_Avery","http://xmlns.com/foaf/0.1/nick","Tex, Fred"
"http://hu.dbpedia.org/resource/Tex_Avery","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Tex_Avery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tex_Avery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tex_Avery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Tex_Avery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tex_Avery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tex_Avery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tex_Avery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tex_Avery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Tex_Avery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Tex_Avery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Tex_Avery","http://hu.dbpedia.org/property/becenév","Tex, Fred"
"http://hu.dbpedia.org/resource/Tex_Avery","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Tex_Avery","http://hu.dbpedia.org/property/id",813
"http://hu.dbpedia.org/resource/Tex_Avery","http://hu.dbpedia.org/property/imdb",813
"http://hu.dbpedia.org/resource/Tex_Avery","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Tex_Avery","http://hu.dbpedia.org/property/name","Tex Avery"
"http://hu.dbpedia.org/resource/Tex_Avery","http://hu.dbpedia.org/property/név","Tex Avery"
