"subject","predicate","object"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://www.w3.org/2000/01/rdf-schema#label","RZSD EP20"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgs7mf"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://dbpedia.org/ontology/wikiPageID",570048
"http://hu.dbpedia.org/resource/RZSD_EP20","http://dbpedia.org/ontology/wikiPageRevisionID",22870064
"http://hu.dbpedia.org/resource/RZSD_EP20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwaygazette.com/news/single-view/view/handover-marks-start-of-ep20-series-production.html"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9126663"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwaygazette.com/nc/news/single-view/view/ep20-launches-a-new-locomotive-family.html"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Oroszországban"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://hu.dbpedia.org/property/gyártó","TranszMasHolding Novocserkasszk"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://hu.dbpedia.org/property/kép","ЭП20-001.jpg"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://hu.dbpedia.org/property/sorozatszám","RZSD EP20 sorozat"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://hu.dbpedia.org/property/legnagyobbSebesség",160
"http://hu.dbpedia.org/resource/RZSD_EP20","http://hu.dbpedia.org/property/nyomtávolság","1520.0"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://hu.dbpedia.org/property/szolgálatiTömeg",135
"http://hu.dbpedia.org/resource/RZSD_EP20","http://hu.dbpedia.org/property/áramnem","AC és 3 kV DC"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://hu.dbpedia.org/property/teljesítményIsmertetőjele","7200.0"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://dbpedia.org/ontology/abstract","Az RZSD EP20 sorozat egy orosz villamosmozdony-sorozat és egy mozdonycsalád kezdő sorozata. Az Alstom áramirányítóit tartalmazza. Bázismodellnek szánták, a későbbiekben lesz többszekciós, kisebb maximális sebességű, ballasztolt tehervonati változata, mégpedig szándék szerint 4 és 6 tengelyes szekciókkal egyaránt."
"http://hu.dbpedia.org/resource/RZSD_EP20","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RZSD_EP20?oldid=22870064&ns=0"
"http://hu.dbpedia.org/resource/RZSD_EP20","http://dbpedia.org/ontology/wikiPageLength",2475
"http://hu.dbpedia.org/resource/RZSD_EP20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RZSD_EP20"
"http://hu.wikipedia.org/wiki/RZSD_EP20","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RZSD_EP20"
