"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(geológus)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Balogh_Kálmán_(geológus)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Born_Ignác","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Eduard_Suess","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Ferencz_Károly_(geológus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Ferencz_Károly_(geológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Fülöp_József_(geológus)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Fülöp_József_(geológus)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Geológia","http://www.w3.org/2000/01/rdf-schema#label","Geológia"
"http://hu.dbpedia.org/resource/Geológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036hv"
"http://hu.dbpedia.org/resource/Geológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológia"
"http://hu.dbpedia.org/resource/Geológia","http://dbpedia.org/ontology/wikiPageID",46241
"http://hu.dbpedia.org/resource/Geológia","http://dbpedia.org/ontology/wikiPageRevisionID",23515101
"http://hu.dbpedia.org/resource/Geológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090204120529/http:/archistone.hu/geology.htm"
"http://hu.dbpedia.org/resource/Geológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/geo080807/"
"http://hu.dbpedia.org/resource/Geológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.onegeology.org/"
"http://hu.dbpedia.org/resource/Geológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03415"
"http://hu.dbpedia.org/resource/Geológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Geológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Geológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természet"
"http://hu.dbpedia.org/resource/Geológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Geológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geológia","http://dbpedia.org/ontology/abstract","A geológia (a szűkebb értelemben vett földtan) a Föld felépítésével, szerkezetével, és történetével foglalkozó természettudomány. A szó a görög γη- (geo, ""föld"") és λογος (logosz, ""szó"", ""tudás"") szavak összetételéből jött létre. A geológia a Földről, a Földet alkotó kőzetekről és a Földet alakító folyamatokról szóló ismeretek tudománya. Bizonyítja a lemeztektonika működését, az élet evolúciójának és a klíma alakulásának a történetét. Korunkban a geológia lehetővé teszi az ásvány- és szénhidrogén-kincsek feltárását, a vízkészletek felbecsülését, természeti katasztrófák előrejelzését, környezeti katasztrófák következményeinek felszámolását és a múltbeli klímaváltozások megismerését. A geológia természettudományos diszciplína. A geológiát sok kőzet-, ásvány- és kövületgyűjtő hobbiként űzi. Két fő ága az elméleti és az alkalmazott földtan. Elvileg mindkettőben megkülönböztetjük a leíró (-gráfia végű)és az oknyomozó (-lógia végű) résztudományokat, de ez a felosztás nem konzekvens: egyes résztudományok (például , azaz szedimentológia) leíró részei nem különültek el önálló szakterületté. Az elméleti geológia néhány fontosabb tudományterülete: 
* általános földtan, 
* történeti földtan, 
* , 
* kőzettan (petrológia, petrográfia, szedimentológia), 
* ásványtan (mineralógia), 
* tektonika, 
* őslénytan (paleontológia, dögészet, ősdögészet). Az alkalmazott geológia néhány fontosabb tudományterülete: 
* , 
* , 
* : 
* , 
* , 
* , 
* , 
* stb."
"http://hu.dbpedia.org/resource/Geológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geológia?oldid=23515101&ns=0"
"http://hu.dbpedia.org/resource/Geológia","http://dbpedia.org/ontology/wikiPageLength",9026
"http://hu.dbpedia.org/resource/Geológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geológia"
"http://hu.dbpedia.org/resource/Georges_Cuvier","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Georges_Cuvier","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Gideon_Mantell","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Hantken_Miksa","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Hantken_Miksa","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Hernyák_Gábor","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Hernyák_Gábor","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Johan_Gunnar_Andersson","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Johan_Gunnar_Andersson","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Kadić_Ottokár","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Kertai_György_(geológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Koch_Antal","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Koch_Antal","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Kormos_Tivadar","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Kretzoi_Miklós","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Laczkó_Dezső","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Lawrence_Lambe","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Lawrence_Lambe","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Lóczy_Lajos_(geológus,_1849–1920)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/M._King_Hubbert","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/M._King_Hubbert","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Mauritz_Béla","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Mauritz_Béla","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Michael_Bielz","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Mihail_Vasziljevics_Lomonoszov","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Mihail_Vasziljevics_Lomonoszov","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Moldvay_Loránd","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Moldvay_Loránd","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Nemecz_Ernő","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Nemecz_Ernő","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Nicolaus_Steno","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Nicolaus_Steno","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Vendl_Aladár","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Vendl_Aladár","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Vitális_István","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geológia"
"http://hu.dbpedia.org/resource/Vitális_István","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geológia"
