"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beke_Ince_Kristóf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Bertha_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Chernel_Ferdinánd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Doncsecz_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Foky_Ferenc_(királyi_testőr)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Foky_Zsigmond","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Foky_Zsigmond","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Hertelendy_Anna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Háczky_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Kőszeg_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Kőszeg_ostroma","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Rosty_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Rosty_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Rosty_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Rosty_Pál_(főhadnagy)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Rosty_Pál_(főhadnagy)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Rosty_Pál_(főhadnagy)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Sigray_Fülöp","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Sigray_Fülöp","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Szegedy_Róza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Szentgotthárdi_csata_(1664)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Széll_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Széll_József_(főispáni_helytartó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Széll_József_(főispáni_helytartó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Széll_József_(főispáni_helytartó)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vas_vármegye"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Vas vármegye"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rkly"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://dbpedia.org/ontology/wikiPageID",27222
"http://hu.dbpedia.org/resource/Vas_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23827231
"http://hu.dbpedia.org/resource/Vas_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501083054/http:/www.vasidigitkonyvtar.hu/vdkweb/vm_tortenetfoldrajz/cimlap1.html"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://xmlns.com/foaf/0.1/name","Vas vármegye"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/név","Vas vármegye"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/terület",5474
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/térkép","Vas.png"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/címer","Coa Hungary County Vas .svg"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/domborzatiTérképFelirat","Domborzati térkép"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/fennállás",11
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Sárvár"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Kőszeg"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Vasvár"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Vasvár"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/lakosság",390371
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/nemzetiségek",50.6
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/nemzetiségek",32.2
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/nemzetiségek",4.7
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/nemzetiségek",12
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/térképFelirat","Pozíció a Magyar Királyság térképén"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://hu.dbpedia.org/property/domborzatiTérkép","Vas county map .jpg"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://dbpedia.org/ontology/abstract","Vas vármegye (németül Komitat Eisenburg, latinul: Comitatus Castriferrei) közigazgatási egység volt a Magyar Királyság dunántúli részében. Területét Magyarország, Ausztria és Szlovénia között osztották fel. Székhelye Vasvár, majd Szombathely volt."
"http://hu.dbpedia.org/resource/Vas_vármegye","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Vasvár"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
