"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Harmadik_Birodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Albánia_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetek_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Japán_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Dánia_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Kína_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Románia_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Finnország_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Görögország_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Kanada_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok","http://www.w3.org/2000/01/rdf-schema#label","A második világháborúban érintett országok"
"http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok","http://dbpedia.org/ontology/wikiPageID",1729899
"http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok","http://dbpedia.org/ontology/wikiPageRevisionID",23135727
"http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháború"
"http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok","http://www.w3.org/2004/02/skos/core#prefLabel","A második világháborúban érintett országok"
"http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_második_világháborúban_érintett_országok?oldid=23135727&ns=14"
