"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markjan_Mihajlovics_Popov","http://www.w3.org/2000/01/rdf-schema#label","Markjan Mihajlovics Popov"
"http://hu.dbpedia.org/resource/Markjan_Mihajlovics_Popov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061tf0"
"http://hu.dbpedia.org/resource/Markjan_Mihajlovics_Popov","http://dbpedia.org/ontology/wikiPageID",1438958
"http://hu.dbpedia.org/resource/Markjan_Mihajlovics_Popov","http://dbpedia.org/ontology/wikiPageRevisionID",18391961
"http://hu.dbpedia.org/resource/Markjan_Mihajlovics_Popov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Markian_Mihajlovics_Popov"
"http://hu.dbpedia.org/resource/Markjan_Mihajlovics_Popov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Markjan_Mihajlovics_Popov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Markjan_Mihajlovics_Popov?oldid=18391961&ns=0"
"http://hu.dbpedia.org/resource/Markjan_Mihajlovics_Popov","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Markjan_Mihajlovics_Popov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Markjan_Mihajlovics_Popov"
"http://hu.wikipedia.org/wiki/Markjan_Mihajlovics_Popov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Markjan_Mihajlovics_Popov"
